"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"560227e6-26b7-4c8b-9ddb-0d0cea2a21ee","ro-city","2015-05-21T12:47:17","2015","oradea","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Carmen Cioflan","Carmen Cioflan","0"
"247b1276-2665-491a-9675-70d030b3167a","ro-city","2015-05-21T10:25:50","2015","oradea","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Carmen Cioflan","Carmen Cioflan","0"
"a930f5f3-3343-40be-86e2-3623ed29f9c8","ro-city","2015-05-21T06:36:42","2015","oradea","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.oradea.ro/subpagina/bugetul-municipiului-oradea-pe-anul-2014",,,,"Bugetul municipiului Oradea pe anul 2014","Primaria Municipiului Oradea","Yes","Yes",,,"Yes","No","Carmen Cioflan","Carmen Cioflan","45"
"a1af57ff-eb41-44c4-b1b8-15a01702ade6","ro-city","2015-05-08T12:16:30","2015","oradea","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"10c38d6a-afca-411f-9ce8-18ccc33dbf06","ro-city","2015-03-28T00:03:54","2015","oradea","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.otlra.ro/reteatransport",,,,"Grafic circulatie","Primaria Municipiului Oradea","Yes","Yes",,,"Yes","No","Janos Veres","Janos Veres","55"
"87c967b9-e1e1-4ed4-9ad2-cbe1317ef119","ro-city","2015-02-22T13:30:05","2015","satu-mare","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"78ad5cab-bc1c-4799-8115-9d9a880b5412","ro-city","2015-02-22T13:29:43","2015","satu-mare","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.satu-mare.ro/stiri/raport-de-activitate-directia-arhitectului-sef-pentru-luna-ianuarie-2015-1424075152&page=1","HTML",,,"Raport de activitate Directia Arhitectului Sef","Biroul urbanism si dezvoltare urbana, Biroul autorizari constructii, Biroul disciplină în constructii si Biroul Cadastru imobiliar edilitar GIS","Yes","Yes",,"Desi nu exista o sectiune separata in site cu privire la Autorizatii de construire eliberate, Certificate de urbanism, Planuri Urbanistice de Detaliu, Zonale, CU , studii de oportunitate analizate  în cadrul comisiei tehnice de urbanism şi amenajarea teritoriului, pot fi gasite cu usurinta.","Yes","No","Mihai Sercaianu","Mihai Sercaianu","70"
"02f4dc44-4d3e-46c2-87ba-e99a64c76eb1","ro-city","2015-02-22T13:23:23","2015","satu-mare","service-requests","Yes","Yes","No","Yes","Unsure","No","No",,"Yes","https://www.satu-mare.ro/cic/cicds.php",,,,,,"Yes","Yes",,"Pe site-ul primariei exista o sectiune de trimitere online a reclamatiilor cu privire la serviciile publice, existand posiblitatea de a fi consultata periodic starea solicitarii pe baza cererii si numelui solicitantului (campcu camp)","Yes","No","Mihai Sercaianu","Mihai Sercaianu","25"
"09557440-9acd-40e2-8f08-431b0e80468e","ro-city","2015-02-22T13:17:28","2015","satu-mare","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Pe site-ul Primariei Satu Mare, https://www.satu-mare.ro/pagina/servicii-publice exista o lista cu institutiile/directiile de servicii publice.","Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
"a08bcedd-5616-4aeb-a85d-15336e7517c5","ro-city","2015-02-22T13:01:17","2015","satu-mare","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
