"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"c9b252f5-12ab-4eac-860e-25e30e9153a7","ro-city","2014-11-02T19:18:22","2014","medgidia","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"132e0e96-8a08-4ab6-bb48-8ffcb6f2909e","ro-city","2014-10-28T12:55:57","2014","buzau","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Unsure","https://www.primariabuzau.ro/UserFiles/File/info_public/grafice_maxi_taxi.htm","HTML",,,,"Primaria Municipiului Buzau, probabil prin ","Yes","Yes",,"Datele contin doar ora exacta a fiecarei plecari si statia de plecare pentru fiecare cursa, fara a exista informatii in timp real despre circulatia efectiva a unui mijloc de transport in comun pe parcursul intregii curse (la ce moment ajunge in fiecare statie). Acest lucru se compenseaza, insa, cu faptul ca distanta temporala dintre plecarea unui maxi taxi din prima statie si plecarea urmatorului maxi-taxi din prima statie este cuprinsa intre 4-6 minute, ceea ce reprezinta un timp relativ scurt. ","Yes","No","Dana Mantarau","Ovidiu Voicu","35"
"9216b7c5-a454-49e2-8bc5-71be89615d37","ro-city","2014-12-07T19:06:32","2014","baia-mare","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,,"Yes","No","Silviu Vert","Silviu Vert","0"
"9c3f8ab0-4064-4f46-b922-c633b2c24ee9","ro-city","2014-09-05T14:11:09","2014","bucuresti","building-permits","Yes","Unsure","Unsure","Unsure","Yes","No","Unsure",,"Unsure","https://urbanism.pmb.ro/index.aspx",,,,,,"Yes","Yes",,"Direcția urbanism pune la dispoziția publicului o hartă care are anexat un motor de căutare, dar pentru a găsi o autorizație este necesar să știi măcar unele informații despre aceasta. Nu există o listă a autorizațiilor acordate. Este neclar dacă informațiile sunt complete și actualizate.","Yes","No","Ovidiu Voicu","Ovidiu Voicu","20"
"a1af57ff-eb41-44c4-b1b8-15a01702ade6","ro-city","2015-05-08T12:16:30","2015","oradea","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"560227e6-26b7-4c8b-9ddb-0d0cea2a21ee","ro-city","2015-05-21T12:47:17","2015","oradea","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Carmen Cioflan","Carmen Cioflan","0"
"247b1276-2665-491a-9675-70d030b3167a","ro-city","2015-05-21T10:25:50","2015","oradea","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Carmen Cioflan","Carmen Cioflan","0"
"a930f5f3-3343-40be-86e2-3623ed29f9c8","ro-city","2015-05-21T06:36:42","2015","oradea","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.oradea.ro/subpagina/bugetul-municipiului-oradea-pe-anul-2014",,,,"Bugetul municipiului Oradea pe anul 2014","Primaria Municipiului Oradea","Yes","Yes",,,"Yes","No","Carmen Cioflan","Carmen Cioflan","45"
"10c38d6a-afca-411f-9ce8-18ccc33dbf06","ro-city","2015-03-28T00:03:54","2015","oradea","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.otlra.ro/reteatransport",,,,"Grafic circulatie","Primaria Municipiului Oradea","Yes","Yes",,,"Yes","No","Janos Veres","Janos Veres","55"
"87c967b9-e1e1-4ed4-9ad2-cbe1317ef119","ro-city","2015-02-22T13:30:05","2015","satu-mare","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Mihai Sercaianu","Mihai Sercaianu","0"
